"subject","predicate","object"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/2000/01/rdf-schema#label","TSAN"
"http://ja.dbpedia.org/resource/TSAN","http://www.w3.org/2000/01/rdf-schema#comment","TSAN（ツァン、本名:元木翔一 1982年 - ）は、山形県生まれの 日本のエレクトロニカ、IDMミュージシャン。日本大学芸術学部音楽学科卒業後、インディーズレーベルMAGIC BOOK RECORDSより2005年にCDR作品「Gravitation Childhood」をリリースし、活動を開始する。2007年1st Album「SINGULARITY SCIENCE FICTION」(MAGIC BOOK RECORDS)をリリースし、2008年からは多数のCM音楽やラジオ番組のオープニング曲、ジングルなどを手掛け始める。2009年2nd Album「KAIROS TIME WORKS」(MAGIC BOOK RECORDS)をリリース。"
"http://ja.dbpedia.org/resource/TSAN","http://xmlns.com/foaf/0.1/givenName","元木 翔一(もとき しょういち)"
"http://ja.dbpedia.org/resource/TSAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/TSAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/TSAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageID",1886803
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageRevisionID",82542496
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDM"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R盤"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニカ"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジングル"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.30th.co.jp/cm/search/TSAN"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/tsan"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://goontsan.bandcamp.com"
"http://ja.dbpedia.org/resource/TSAN","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsan.biz"
