"subject","predicate","object"
"http://ja.dbpedia.org/resource/PHE","http://www.w3.org/2000/01/rdf-schema#label","PHE"
"http://ja.dbpedia.org/resource/PHE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gwd"
"http://ja.dbpedia.org/resource/PHE","http://dbpedia.org/ontology/wikiPageID",276795
"http://ja.dbpedia.org/resource/PHE","http://dbpedia.org/ontology/wikiPageRevisionID",76690033
"http://ja.dbpedia.org/resource/PHE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほうおう座"
"http://ja.dbpedia.org/resource/PHE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルアラニン"
"http://ja.dbpedia.org/resource/PHE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/PHE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/PHE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PHE"
"http://ja.dbpedia.org/resource/PHE","http://dbpedia.org/ontology/wikiPageLength",173
"http://ja.dbpedia.org/resource/PHE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PHE?oldid=76690033&ns=0"
"http://wikidata.dbpedia.org/resource/Q411943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PHE"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHE"
"http://ja.dbpedia.org/resource/Phe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHE"
"http://ja.dbpedia.org/resource/Phe","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PHE"
"http://ja.wikipedia.org/wiki/PHE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PHE"
