"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2000/01/rdf-schema#label","菅沼氏"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の陪臣の氏族"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三河国の氏族"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名の氏族"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府旗本の氏族"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国人領主を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大森氏"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:島田氏"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/2004/02/skos/core#prefLabel","菅沼氏"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://dbpedia.org/ontology/wikiPageID",549192
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://dbpedia.org/ontology/wikiPageRevisionID",83983243
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:菅沼氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:菅沼氏?oldid=83983243&ns=14"
"http://ja.dbpedia.org/resource/丹波亀山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/丹波亀山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/亀井矩貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/亀井矩貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/井伊谷三人衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/井伊谷三人衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/医王寺_(新城市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/医王寺_(新城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/吉井藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/吉井藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/土岐定政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
