"subject","predicate","object"
"http://ja.dbpedia.org/resource/会津三十三観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/2000/01/rdf-schema#label","常楽寺 (福島県会津美里町)"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://www.w3.org/2000/01/rdf-schema#comment","常楽寺（じょうらくじ）は福島県大沼郡会津美里町にある曹洞宗の寺院。山号は延命山。"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の寺"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津三十三観音"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津美里町の歴史"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津美里町の建築物"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageID",3520643
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageRevisionID",91465356
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津美里町の建築物"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津三十三観音"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津三十三観音"
