"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年ディナール地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナール_(トルコ)"
"http://wikidata.dbpedia.org/resource/Q933815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディナール_(トルコ)"
"http://ja.dbpedia.org/resource/メンデレス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナール_(トルコ)"
"http://ja.dbpedia.org/resource/アフィヨンカラヒサール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナール_(トルコ)"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/2000/01/rdf-schema#label","ディナール (トルコ)"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://www.w3.org/2000/01/rdf-schema#comment","ディナール（トルコ語: Dinar）は、トルコ、エーゲ海地方、アフィヨンカラヒサール県の町および、地区である。アフィヨンカラヒサール県の県都であるアフィヨンカラヒサールからは南南西に約100キロメートル離れたところにある。 ディナールは、メンデレス川源流の近くの廃都ケライナイ＝アパメア（古代ギリシア語: Κελαιναι-Απαμεια, Celaenae-Apàmea）に建設された。ギリシャ神話中、アポローンとマルシュアースが音楽で競ったのは、ケライナイでのことである。 今日、ディナールは郊外の小さな町で、限られた施設しか整備されていない。特にMw 6.2、死者数90人程度を記録した1995年の地震は、人口の流出を生じさせた。ディナールはアンカラやイスタンブールからアンタルヤへ移動するときの分岐点であり、乗用車は止まる必要がないが、多くのトラックはここで足を止めねばならない。 ディナールは民謡に富み、複数の民謡（トルコ語で türkü）がよく知られている。"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの都市"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフィヨンカラヒサール県"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://dbpedia.org/ontology/wikiPageID",3671576
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://dbpedia.org/ontology/wikiPageRevisionID",87839280
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタルヤ"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケッペンの気候区分"
"http://ja.dbpedia.org/resource/ディナール_(トルコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年ディナール地震"
