"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸山駅_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県済生会鴻巣病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県立けやき特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県立小児医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県立岩槻特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県立循環器・呼吸器病センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県立病院機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立精神医療センター"
"http://ja.dbpedia.org/resource/埼玉県立精神医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/埼玉県立精神医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/埼玉県立精神医療センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
