"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/2000/01/rdf-schema#label","長谷川氏"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://dbpedia.org/ontology/wikiPageID",2220117
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://dbpedia.org/ontology/wikiPageRevisionID",75648932
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:下河辺氏"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸幕府旗本の氏族"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/2004/02/skos/core#prefLabel","長谷川氏"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:長谷川与次家"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:長谷川源三郎家"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:長谷川氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長谷川氏?oldid=75648932&ns=14"
"http://ja.dbpedia.org/resource/長谷川元長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川正長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川長綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/長谷川長綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://ja.dbpedia.org/resource/Category:長谷川平蔵家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長谷川氏"
"http://wikidata.dbpedia.org/resource/Q18694697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長谷川氏"
