"subject","predicate","object"
"http://ja.dbpedia.org/resource/矢野靖二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/矢野靖二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3907944
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",71732969
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:吉備国際大学の人物"
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:吉備国際大学出身の人物?oldid=71732969&ns=14"
"http://ja.dbpedia.org/resource/上田祐輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/上田祐輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/中出ひかり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/中出ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/吉武愛美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/吉武愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/吉田凪沙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/吉田凪沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/呉屋絵理子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/呉屋絵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/大豆寄勝正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/大豆寄勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/姜曉一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/姜曉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/小川久範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/小川久範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/小澤良太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/小澤良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/小笹知美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/小笹知美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/山下聡也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/山下聡也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/木下裕貴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/木下裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/杉本あすか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/杉本あすか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/杉田亜未","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/杉田亜未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/東大陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/東大陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/池尻茉由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/池尻茉由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/池田学徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/池田学徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
"http://ja.dbpedia.org/resource/瀬藤淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備国際大学出身の人物"
