"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2600308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マウルティア"
"http://ja.dbpedia.org/resource/Sd_kfz_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウルティア"
"http://ja.dbpedia.org/resource/オペル_ブランデンブルク工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウルティア"
"http://ja.dbpedia.org/resource/オペル・ブリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウルティア"
"http://ja.dbpedia.org/resource/シュコダ_RSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウルティア"
"http://ja.dbpedia.org/resource/パンツァーヴェルファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウルティア"
"http://ja.dbpedia.org/resource/マウルティア","http://www.w3.org/2000/01/rdf-schema#label","マウルティア"
"http://ja.dbpedia.org/resource/マウルティア","http://www.w3.org/2000/01/rdf-schema#comment","マウルティア(Maultier)は、第二次世界大戦の間にドイツ軍（ドイツ国防軍および武装親衛隊）で使用されたハーフトラック。既存のトラックを改造して作られた。そのため特定の車輛を指すわけではなく、第二次世界大戦当時のドイツ軍が使用した簡易ハーフトラック全般を指す通称である。 マウルティアとはドイツ語でラバのことである。"
"http://ja.dbpedia.org/resource/マウルティア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czhtr"
"http://ja.dbpedia.org/resource/マウルティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ハーフトラック"
"http://ja.dbpedia.org/resource/マウルティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の軍用トラック"
"http://ja.dbpedia.org/resource/マウルティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砲兵トラクター"
"http://ja.dbpedia.org/resource/マウルティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の軍用車両"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageID",1536016
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageRevisionID",91418782
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ハーフトラック"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・キャリア"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk.VI軽戦車"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I号戦車"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部品"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバ"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事行動"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンション"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の軍用トラック"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギルス"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半装軌車"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピー"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車産業"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットランチャー"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砲兵トラクター"
"http://ja.dbpedia.org/resource/マウルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペル"
