"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/2000/01/rdf-schema#label","台東区の神社"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://dbpedia.org/ontology/wikiPageID",3872062
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://dbpedia.org/ontology/wikiPageRevisionID",70771166
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台東区の建築物"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の神社"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/2004/02/skos/core#prefLabel","台東区の神社"
"http://ja.dbpedia.org/resource/Category:台東区の神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台東区の神社?oldid=70771166&ns=14"
"http://ja.dbpedia.org/resource/三島神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/三島神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/上野東照宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/上野東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/下谷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/下谷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/五條天神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/五條天神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/今戸神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/今戸神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/元三島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/元三島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/千束稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/千束稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/吉原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/吉原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/小野照崎神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/小野照崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/本社三島神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/本社三島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/浅草神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/浅草神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/熱田神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/熱田神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/玉姫稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/玉姫稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/矢先稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/矢先稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/石稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/石稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/秋葉神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/秋葉神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/笠森稲荷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/笠森稲荷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/第六天榊神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/第六天榊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/箭弓稲荷神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/箭弓稲荷神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/蔵前神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/蔵前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/金刀比羅神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/金刀比羅神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/銀杏岡八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/銀杏岡八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/須賀神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/須賀神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/鳥越神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/鳥越神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/鷲神社_(台東区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://ja.dbpedia.org/resource/鷲神社_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の神社"
"http://wikidata.dbpedia.org/resource/Q59243582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台東区の神社"
