"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://www.w3.org/2000/01/rdf-schema#label","ファン・ポロ・ペレス"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://www.w3.org/2000/01/rdf-schema#comment","ファン・ポロ・ペレス（Juan Polo Perez、男性、1963年10月17日 - ）は、コロンビアのプロボクサー。ボリバール県出身。第7代IBF世界スーパーフライ級王者。"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ボクシング連盟世界王者"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビアの男子ボクサー"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア・ボリーバル県出身の人物"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーフライ級世界王者"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageID",3506211
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageRevisionID",83180570
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋太平洋ボクシング連盟"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバンタム級"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア・ボリーバル県出身の人物"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーニー・カタルーニャ"
"http://ja.dbpedia.org/resource/ファン・ポロ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
