"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.dbpedia.org/resource/ABEMA_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.dbpedia.org/resource/うしろシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://www.w3.org/2000/01/rdf-schema#label","明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://www.w3.org/2000/01/rdf-schema#comment","『明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜』（あしたやってみたくなるあそびじっけんバラエティ ほうかごうしろシティ）は、インターネットテレビ局AbemaTVで2016年5月23日から同年12月26日まで配信されていたバラエティ番組である。毎週「新宿角座」から配信された、うしろシティの冠番組。"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AbemaTVのバラエティ番組"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のWeb動画"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageID",3780846
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageRevisionID",85735697
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子理江"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智ゆらの"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿角座"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RaMu"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よゐこ"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinjuku−kadoza-20160717.jpeg"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下隆行"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろシティ"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱口優"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のWeb動画"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田一真"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずる"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットテレビ"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AbemaTVのバラエティ番組"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TKO_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上純"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://special-ushiro.abema.tv"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ネット配信番組"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinjuku−kadoza-20160717.jpeg?width=300"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinjuku−kadoza-20160717.jpeg"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/ジャンル","バラエティ"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/うしろシティ"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/越智ゆらの"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/外部リンク","https://special-ushiro.abema.tv"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/外部リンク名","明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/画像説明","撮影場所の新宿角座"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/番組名","明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/配信分",60
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/配信時間","月曜日 18:00 - 19:00"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://ja.dbpedia.org/property/配信期間","--05-23"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/abstract","『明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜』（あしたやってみたくなるあそびじっけんバラエティ ほうかごうしろシティ）は、インターネットテレビ局AbemaTVで2016年5月23日から同年12月26日まで配信されていたバラエティ番組である。毎週「新宿角座」から配信された、うしろシティの冠番組。"
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://dbpedia.org/ontology/wikiPageLength",2702
"http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜?oldid=85735697&ns=0"
"http://wikidata.dbpedia.org/resource/Q55526553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
"http://ja.wikipedia.org/wiki/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明日やってみたくなる遊び実験バラエティ〜放課後うしろシティ〜"
