"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドンキーコングJr._(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2代目ドンキーコング"
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://www.w3.org/2000/01/rdf-schema#label","2代目ドンキーコング"
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_pj"
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://dbpedia.org/ontology/wikiPageID",1103525
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://dbpedia.org/ontology/wikiPageRevisionID",16277934
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンキーコング_(ゲームキャラクター・2代目)"
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドンキーコング_(ゲームキャラクター・2代目)"
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2代目ドンキーコング?oldid=16277934&ns=0"
"http://ja.dbpedia.org/resource/2代目ドンキーコング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2代目ドンキーコング"
"http://ja.wikipedia.org/wiki/2代目ドンキーコング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2代目ドンキーコング"
