"subject","predicate","object"
"http://ja.dbpedia.org/resource/226_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/丹下左膳_剣風!百万両の壺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/和服デザイナー探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/太閤記_(1987年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/序の舞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/影の軍団_服部半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/彼のオートバイ、彼女の島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/徳川一族の崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/徳川家康_(1988年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/日本の黒幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/暴れん坊将軍II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/服部半蔵_影の軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/極道の妻たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/極道の妻たちII_(1987年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/江戸の用心棒_(1994年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/総長の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/遠山の金さん_(高橋英樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
"http://ja.dbpedia.org/resource/陽暉楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクロー"
