"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3502188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RNAポリメラーゼI"
"http://ja.dbpedia.org/resource/5.8SリボソームRNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNAポリメラーゼI"
"http://ja.dbpedia.org/resource/5SリボソームRNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNAポリメラーゼI"
"http://ja.dbpedia.org/resource/G0期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNAポリメラーゼI"
"http://ja.dbpedia.org/resource/RNAポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNAポリメラーゼI"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://www.w3.org/2000/01/rdf-schema#label","RNAポリメラーゼI"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://www.w3.org/2000/01/rdf-schema#comment","RNAポリメラーゼI（英: RNA polymerase I、略称: Pol I）は、高等真核生物ではリボソームRNA（ただしRNAポリメラーゼIIIによって合成される5S rRNAを除く）のみを転写するポリメラーゼである。このタイプのRNAは、細胞内で合成されるRNAの総量の50%以上を占める。"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01clgm"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遺伝子発現"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://dbpedia.org/ontology/wikiPageID",566149
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://dbpedia.org/ontology/wikiPageRevisionID",89722008
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5SリボソームRNA"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組換えホットスポット"
