"subject","predicate","object"
"http://ja.dbpedia.org/resource/あはれ!名作くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/かたつむりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/かわいさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/とつげき!ぷるぷる学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/ひもろぎ守護神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/ほうかご百物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/オバケ日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/スペース1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/ダミー人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/ファントム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/ポルノグラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/マネキン人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/メダロット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/メハノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/ラジヲマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/京都科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人体模型"
"http://ja.dbpedia.org/resource/人体模型","http://www.w3.org/2000/01/rdf-schema#label","人体模型"
"http://ja.dbpedia.org/resource/人体模型","http://www.w3.org/2000/01/rdf-schema#comment","人体模型（じんたいもけい）とはヒトの体の全部もしくは一部を模した人形である。概して、人体の内部構造を見ることができるようになっており、またそれぞれの臓器が一つ一つのパーツとして取り出すことが可能となっているものも多い。全身骨格模型や頭蓋模型、筋肉解剖模型、人体解剖模型など用途に合わせて多くの種類がある。"
"http://ja.dbpedia.org/resource/人体模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学教材"
"http://ja.dbpedia.org/resource/人体模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:模型"
"http://ja.dbpedia.org/resource/人体模型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageID",1236491
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageRevisionID",92639755
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学教育"
"http://ja.dbpedia.org/resource/人体模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝋人形"
