"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバン・サックス"
"http://ja.dbpedia.org/resource/坂田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバン・サックス"
"http://ja.dbpedia.org/resource/清水靖晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバン・サックス"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://www.w3.org/2000/01/rdf-schema#label","アーバン・サックス"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://www.w3.org/2000/01/rdf-schema#comment","アーバン・サックス（Urban Sax）は、フランスの作曲家が主宰する、大量のサクソフォーンを使うアンサンブルである。アルトマン自身が打楽器やシンセサイザーを演奏し、指揮者を兼ねる。その音楽はミニマル・ミュージック的であり、表現力豊かというより機械的な反覆が特徴である。 1973年に、アルトマンがフランス南部のメントンのクラシック音楽祭で、8人のサックス奏者によるコンサートを組織したのがはじまりである。以降、演奏者の数は12、16、20、24、30と増加し、21世紀初めには52人となった。アルトマンは各地のパフォーマンスで、地元のミュージシャンとダンサーの参加を募り、総パフォーマー数が200人にも膨らんだことがある。 アーバン・サックスは、ヨーロッパ中で、そしてアジアでパフォーマンスを行った。それらは独特な儀式的イベントであり、パフォーマーたちはガスマスクを被り、宇宙服のような金属的コスチュームを着て、演劇的セットや自然をステージに舞踊し演奏した。1991年には東京汐留でパフォーマンスを行い、坂田明らが参加した。"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zgnt"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の演奏団体"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミニマリズム"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サクソフォーン"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageID",544291
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageRevisionID",82273071
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマル・ミュージック"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミニマリズム"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田明"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジルベール・アルトマン"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンス"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスマスク"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐留"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サクソフォーン"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代音楽の演奏団体"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メントン"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙服"
"http://ja.dbpedia.org/resource/アーバン・サックス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbansax.com/"
