"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17216792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立中田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://www.w3.org/2000/01/rdf-schema#comment","仙台市立四郎丸小学校（せんだいしりつ しろうまるしょうがっこう）は、宮城県仙台市太白区にある公立小学校である。"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太白区の小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の公立小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageID",2849002
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843368
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白区"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の公立小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立袋原小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立袋原中学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立中田小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県小学校一覧"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太白区の小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立東四郎丸小学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendai-c.ed.jp/~siromaru/"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/仙台市立四郎丸小学校","http://ja.dbpedia.org/property/創立記念日","--04-24"
