"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1748893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ホーキンス級重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ローリー (重巡洋艦)"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","ローリー (HMS Raleigh) はイギリス海軍の重巡洋艦。ホーキンス級。艦名はウォルター・ローリーにちなみ、この名を持つ6隻目のイギリス海軍艦艇である。1921年に竣工して北アメリカ・西インド艦隊に所属。1922年に座礁し、後に爆破された。"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの巡洋艦"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageID",4186809
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",85554303
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの巡洋艦"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルミュア"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルアイル海峡"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ植民地"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ・西インド艦隊"
"http://ja.dbpedia.org/resource/ローリー_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍本部委員会"
