"subject","predicate","object"
"http://ja.dbpedia.org/resource/出口王仁三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の大本"
"http://ja.dbpedia.org/resource/道の大本","http://www.w3.org/2000/01/rdf-schema#label","道の大本"
"http://ja.dbpedia.org/resource/道の大本","http://www.w3.org/2000/01/rdf-schema#comment","道の大本（みちのおおもと）とは、1905年（明治38年）1月から5月にかけて、出口王仁三郎（当時は上田王仁三郎） によって執筆された文書である。 皇道大本機関紙、『神霊界』においても掲載されている。 道の大本には、大本の歴史上、教祖である出口なおに対して、山口あかといって痛烈に批判する内容のものがある。その批判は非常に苛烈であり、歌集百千鳥に代表されるようにその語調に妥協はみられない。"
"http://ja.dbpedia.org/resource/道の大本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大本"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageID",548434
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageRevisionID",56555766
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大本"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊の礎"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出口王仁三郎"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出口なお"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焚書"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊界物語"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/abstract","道の大本（みちのおおもと）とは、1905年（明治38年）1月から5月にかけて、出口王仁三郎（当時は上田王仁三郎） によって執筆された文書である。 皇道大本機関紙、『神霊界』においても掲載されている。 道の大本には、大本の歴史上、教祖である出口なおに対して、山口あかといって痛烈に批判する内容のものがある。その批判は非常に苛烈であり、歌集百千鳥に代表されるようにその語調に妥協はみられない。"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageLength",1735
"http://ja.dbpedia.org/resource/道の大本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道の大本?oldid=56555766&ns=0"
"http://ja.dbpedia.org/resource/道の大本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道の大本"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の大本"
"http://wikidata.dbpedia.org/resource/Q11640594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の大本"
"http://ja.wikipedia.org/wiki/道の大本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道の大本"
