"subject","predicate","object"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://www.w3.org/2000/01/rdf-schema#label","UEFAカップ 1988-89 決勝"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://www.w3.org/2000/01/rdf-schema#comment","UEFAカップ1988-89 決勝は、18回目のUEFAカップ、UEFAカップ1988-89の決勝戦である。SSCナポリが2戦合計5-4で優勝を果たした。"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VfBシュトゥットガルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年5月"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュトゥットガルトのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの試合"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディエゴ・マラドーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の西ドイツ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のイタリア"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナポリの歴史"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のサッカー"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SSCナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEFAヨーロッパリーグ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageID",4572978
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageRevisionID",89614494
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:VfB_Stuttgart_vs_Napoli_1989-05-17.svg"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・フランチーニ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年5月"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュトゥットガルトのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・アレーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイケ・インメル"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Napoli_vs_VfB_Stuttgart_1989-05-03.svg"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Michael_Schröder"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・カルネヴァーレ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの試合"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VfBシュトゥットガルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロ・フェラーラ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSCナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAカップ1988-89"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・マラドーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッシモ・クリッパ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のイタリア"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・フージ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Captain_(association_football)"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレチコ・カタネッツ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・デ・ナポリ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の西ドイツ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリー・ハーン"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEFAヨーロッパリーグ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルゲン・クリンスマン"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディエゴ・マラドーナ"
"http://ja.dbpedia.org/resource/UEFAカップ_1988-89_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
