"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://dbpedia.org/ontology/wikiPageID",4268192
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://dbpedia.org/ontology/wikiPageRevisionID",80892784
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテコンドー選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:男子テコンドー選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子テコンドー選手"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の男子テコンドー選手?oldid=80892784&ns=14"
"http://ja.dbpedia.org/resource/アラン・ベルチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/アラン・ベルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/アル・レオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/アル・レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/アンソニー・ペティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/アンソニー・ペティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ウィル・ユン・リー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ウィル・ユン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/エリック・コク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/エリック・コク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/エリック・パーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/エリック・パーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジェイソン・デルーシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジェイソン・デルーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジェラルド・マーシャート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジェラルド・マーシャート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジム・ミラー_(総合格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジム・ミラー_(総合格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジャボリ・ジェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ジャボリ・ジェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/スコット・コーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/スコット・コーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/スティーブン・ロペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
