"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3321177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧"
"http://ja.dbpedia.org/resource/たばこの添加物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://www.w3.org/2000/01/rdf-schema#label","たばこ煙の発癌性物質の一覧"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国保健福祉省によると、たばこの煙に含まれる既知のヒトの発癌性物質は、以下のとおりである。"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:喫煙問題"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学の一覧"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:たばこ"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageID",3111504
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",82526761
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリリウム"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレンオキシド"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2-ナフチルアミン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,3-ブタジエン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:喫煙問題"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,1-ジメチルヒドラジン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国保健福祉省"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソジエタノールアミン"
"http://ja.dbpedia.org/resource/たばこ煙の発癌性物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロソジメチルアミン"
