"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11289553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイシンテネシー"
"http://ja.dbpedia.org/resource/2008年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイシンテネシー"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://www.w3.org/2000/01/rdf-schema#label","エイシンテネシー"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://www.w3.org/2000/01/rdf-schema#comment","エイシンテネシー（欧字名:Eishin Tennessee、1989年4月3日 - 2008年6月5日）は、日本の競走馬、繁殖牝馬。主な勝ち鞍に1994年の金杯（西）。"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生_(競走馬)"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageID",1483562
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageRevisionID",92354755
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエボトウショウ"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄進牧場"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴尾記念"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永幹夫"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーリーブル"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニービン"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都記念"
"http://ja.dbpedia.org/resource/エイシンテネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
