"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1186567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場"
"http://ja.dbpedia.org/resource/マールイ劇場_(帝室劇場、モスクワ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場"
"http://ja.dbpedia.org/resource/ロシア演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場"
"http://ja.dbpedia.org/resource/ヴァシーリイ・カチャーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場"
"http://ja.dbpedia.org/resource/ヴェラ・コミサルジェフスカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場"
"http://ja.dbpedia.org/resource/かもめ_(チェーホフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドリンスキー劇場"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドリンスキー劇場（アレクサンドリンスキーげきじょう）とは、1832年に創立されたサンクトペテルブルクの劇場である。現代ではプーシキン記念ドラマ劇場として存在する。1896年にチェーホフのかもめを上演し失敗に終わった劇場でもある。"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの劇場"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年設立"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク歴史地区と関連建造物群"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の建築物"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://dbpedia.org/ontology/wikiPageID",4057396
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://dbpedia.org/ontology/wikiPageRevisionID",84574248
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の建築物"
"http://ja.dbpedia.org/resource/アレクサンドリンスキー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
