"subject","predicate","object"
"http://ja.dbpedia.org/resource/中通古墳群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中通古墳群","http://www.w3.org/2000/01/rdf-schema#label","中通古墳群"
"http://ja.dbpedia.org/resource/中通古墳群","http://www.w3.org/2000/01/rdf-schema#comment","中通古墳群（なかどおりこふんぐん）は、熊本県阿蘇市一の宮町中通にある古墳群。熊本県指定史跡に指定され、長目塚古墳出土品は熊本県指定重要文化財に指定されている。"
"http://ja.dbpedia.org/resource/中通古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿蘇氏"
"http://ja.dbpedia.org/resource/中通古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/中通古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県指定史跡"
"http://ja.dbpedia.org/resource/中通古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の古墳"
"http://ja.dbpedia.org/resource/中通古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿蘇市の歴史"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageID",3533975
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageRevisionID",87489050
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳群"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿蘇氏"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇カルデラ"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川町"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇市"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代郡"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇国造"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野窟古墳"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県指定史跡"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇神社"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇氏"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇君"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の古墳"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国造神社"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿蘇市の歴史"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長目塚古墳"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30142/5/KaB22320160-%E7%AC%AC2%E9%83%A8-4%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30143/2/KaB22320160-%E7%AC%AC3%E9%83%A8-1%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30144/2/KaB22320160-%E7%AC%AC3%E9%83%A8-2%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30145/2/KaB22320160-%E7%AC%AC3%E9%83%A8-3%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30146/2/KaB22320160-%E7%AC%AC3%E9%83%A8-4%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30147/2/KaB22320160-%E7%AC%AC3%E9%83%A8-5%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30148/2/KaB22320160-%E7%AC%AC3%E9%83%A8-6%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30149/2/KaB22320160-%E7%AC%AC3%E9%83%A8-7%E7%AB%A0.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30141/5/KaB22320160-%E7%AC%AC1%E9%83%A8.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30141/6/KaB22320160-%E7%AC%AC4%E9%83%A8.pdf"
"http://ja.dbpedia.org/resource/中通古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://reposit.lib.kumamoto-u.ac.jp/bitstream/2298/30142/2/KaB22320160-%E7%AC%AC2%E9%83%A8-1%E7%AB%A0.pdf"
