"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した類人猿","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ブラック・ダイヤモンド_(象)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ブラック・ダイヤモンド_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ホグジラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ホグジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ボルタ_(トラ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ボルタ_(トラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/マイソールの人喰い熊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/マイソールの人喰い熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/メアリ_(象)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/メアリ_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/三毛別羆事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/三毛別羆事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/浅草花やしきの象","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/浅草花やしきの象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/はな子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/はな子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ウサーマ・ビン・ラーディン_(象)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ウサーマ・ビン・ラーディン_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ギュスターブ_(ナイルワニ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ギュスターブ_(ナイルワニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ジギー_(象)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ジギー_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/タイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/タイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/タチアナ_(虎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/タチアナ_(虎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/タフィー_(象)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/タフィー_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/チャンパーワットの人食いトラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/チャンパーワットの人食いトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ツァボの人食いライオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ツァボの人食いライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ティリクム_(シャチ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/ティリクム_(シャチ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/トプシー_(象)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/トプシー_(象)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://www.w3.org/2000/01/rdf-schema#label","人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://dbpedia.org/ontology/wikiPageID",4013108
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://dbpedia.org/ontology/wikiPageRevisionID",79363017
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物の個体"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物の人間への攻撃"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:事故"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://www.w3.org/2004/02/skos/core#prefLabel","人間を殺傷した動物の個体"
"http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:人間を殺傷した動物の個体?oldid=79363017&ns=14"
"http://wikidata.dbpedia.org/resource/Q86264717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人間を殺傷した動物の個体"
