"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27921018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴屋金助"
"http://ja.dbpedia.org/resource/人情本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋金助"
"http://ja.dbpedia.org/resource/地本問屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋金助"
"http://ja.dbpedia.org/resource/堤秋月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋金助"
"http://ja.dbpedia.org/resource/式亭三馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋金助"
"http://ja.dbpedia.org/resource/東海道中膝栗毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋金助"
"http://ja.dbpedia.org/resource/鶴屋金助","http://www.w3.org/2000/01/rdf-schema#label","鶴屋金助"
"http://ja.dbpedia.org/resource/鶴屋金助","http://www.w3.org/2000/01/rdf-schema#comment","鶴屋 金助（つるや きんすけ、生没年不詳）は江戸時代の江戸の地本問屋。"
"http://ja.dbpedia.org/resource/鶴屋金助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書物問屋"
"http://ja.dbpedia.org/resource/鶴屋金助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/鶴屋金助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageID",3514684
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageRevisionID",73101275
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋人形町"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林忠"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多川菊麿"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書物問屋"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地本問屋"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多川歌麿"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新吉原"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田漱"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国貞"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保純一"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川豊広"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地本問屋"
"http://ja.dbpedia.org/resource/鶴屋金助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴屋金助"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/abstract","鶴屋 金助（つるや きんすけ、生没年不詳）は江戸時代の江戸の地本問屋。"
"http://ja.dbpedia.org/resource/鶴屋金助","http://dbpedia.org/ontology/wikiPageLength",593
