"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:納本図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:図書館関連法規"
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://www.w3.org/2000/01/rdf-schema#label","図書館関連法規"
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://dbpedia.org/ontology/wikiPageID",3301635
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://dbpedia.org/ontology/wikiPageRevisionID",57256194
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の法"
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:図書館"
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://www.w3.org/2004/02/skos/core#prefLabel","図書館関連法規"
"http://ja.dbpedia.org/resource/Category:図書館関連法規","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:図書館関連法規?oldid=57256194&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の図書館関連法規","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:図書館関連法規"
"http://ja.dbpedia.org/resource/アン法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:図書館関連法規"
"http://ja.dbpedia.org/resource/アン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:図書館関連法規"
"http://ja.dbpedia.org/resource/納本制度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:図書館関連法規"
"http://ja.dbpedia.org/resource/納本制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:図書館関連法規"
"http://wikidata.dbpedia.org/resource/Q8589370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:図書館関連法規"
