"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22130836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/井上角五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/参与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊克","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/坊城俊章","http://www.w3.org/2000/01/rdf-schema#label","坊城俊章"
"http://ja.dbpedia.org/resource/坊城俊章","http://www.w3.org/2000/01/rdf-schema#comment","坊城 俊章（ぼうじょう としあや）は、日本の公家、陸軍軍人・政治家。陸軍歩兵中佐、貴族院伯爵議員。"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院伯爵議員"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された府県の知事"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年没"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲四等旭日小綬章受章者"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の公家"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1847年生"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坊城家"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国軍人後援会の幹部"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageID",3327323
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageRevisionID",90967703
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府海軍"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院伯爵議員"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今園国映"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された府県の知事"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝山祐豊"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年没"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日_(旧暦)"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊延"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊徳"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1師管"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/坊城俊章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
