"subject","predicate","object"
"http://ja.dbpedia.org/resource/G.A.エッセル","http://www.w3.org/2000/01/rdf-schema#label","G.A.エッセル"
"http://ja.dbpedia.org/resource/G.A.エッセル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05688p"
"http://ja.dbpedia.org/resource/G.A.エッセル","http://dbpedia.org/ontology/wikiPageID",692487
"http://ja.dbpedia.org/resource/G.A.エッセル","http://dbpedia.org/ontology/wikiPageRevisionID",81128344
"http://ja.dbpedia.org/resource/G.A.エッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アルノルド・エッセル"
"http://ja.dbpedia.org/resource/G.A.エッセル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョージ・アルノルド・エッセル"
"http://ja.dbpedia.org/resource/G.A.エッセル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/G.A.エッセル"
"http://ja.dbpedia.org/resource/G.A.エッセル","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/G.A.エッセル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/G.A.エッセル?oldid=81128344&ns=0"
"http://ja.wikipedia.org/wiki/G.A.エッセル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/G.A.エッセル"
