"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7485961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/Category:ベルギーの空軍基地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2000/01/rdf-schema#label","ベルギーの空港"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://dbpedia.org/ontology/wikiPageID",523576
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://dbpedia.org/ontology/wikiPageRevisionID",82934248
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の空港"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの建築物"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの航空"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの観光"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの交通インフラ"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの空港"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギーの空港"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベルギーの空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギーの空港?oldid=82934248&ns=14"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ウェールデ空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/ウェールデ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/クライネ＝ブローゲル空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/クライネ＝ブローゲル空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/グツェンホーフェン飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/グツェンホーフェン飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/コクスアイデ空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/コクスアイデ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/シャルルロワ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
"http://ja.dbpedia.org/resource/シャルルロワ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの空港"
