"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立病院機構宮崎病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.dbpedia.org/resource/宮崎縣護國神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.dbpedia.org/resource/川南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/2000/01/rdf-schema#label","川南護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://www.w3.org/2000/01/rdf-schema#comment","川南護国神社（かわみなみごこくじんじゃ）は宮崎県児湯郡川南町にある神社である。境内は陸軍空挺落下傘部隊発祥の地としても知られる。"
"http://ja.dbpedia.org/resource/川南護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空挺部隊"
"http://ja.dbpedia.org/resource/川南護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川南町の建築物"
"http://ja.dbpedia.org/resource/川南護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川南町の歴史"
"http://ja.dbpedia.org/resource/川南護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageID",4050854
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageRevisionID",92582802
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍馬補充部"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空挺部隊"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川南町の建築物"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川南町の歴史"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構宮崎病院"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児湯郡"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐瀬原"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田原基地"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挺進連隊"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天孫降臨"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山航空基地"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田原"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白城子陸軍飛行学校"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎師範学校"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空の神兵"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:護国神社"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川南町"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分霊"
"http://ja.dbpedia.org/resource/川南護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
