"subject","predicate","object"
"http://ja.dbpedia.org/resource/Agatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/FX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/IBSAブラインドサッカーワールドグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/JPX日経インデックス400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/MBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/MIKIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/SAKANAQUARIUM_光_ONLINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/TBS木曜7時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/10人抜きのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/1962年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/YuNi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/あゆみ製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/いとうまい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/おそ松さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/すのう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
"http://ja.dbpedia.org/resource/ちはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参天製薬"
