"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q80679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/夏商周年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/マルドニオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/伯姫_(衛)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/479","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/4月18日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/8月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/アケメネス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/アテネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/アリストデモス_(スパルタ人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/アリムネストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/イオニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ウェイイとの戦い_(紀元前480年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ウェルギニウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/オリュンピオドロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/カエソ・ファビウス・ウィブラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/カエソ・ファビウス・ウィブラヌス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/キサイロナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/クィントゥス・ファビウス・ウィブラヌス_(紀元前485年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/クセルクセス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/クレオンブロトス_(摂政)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/クレメラ川の戦い_(紀元前477年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/サカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/シャーデンフロイデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/スパルタのアリムネストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ティトゥス・ウェルギニウス・トリコストゥス・ルティルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ティトゥス・ウェルギニウス・トリコストゥス・ルティルス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ティトゥス・シキニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/デロス同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/パウサニアス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/パロス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ファビウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/プラタイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/プラタイアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ヘイロタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ペリクレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ペルシア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ポティダイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/マルクス・ファビウス・ウィブラヌス_(紀元前483年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ミュカレの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ルキウス・アエブティウス・ヘルウァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/レオテュキデス_(スパルタ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ローマ・アエクイ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/ローマ・エトルリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/中国哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/共和政ローマ鳥卜官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/出公_(衛)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/原憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/古典期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/孔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/孔子","http://ja.dbpedia.org/property/没年月日","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/寡戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/平公_(単)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/恵王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/悼公_(秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/湣公_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/祖先崇拝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/第一次ペロポネソス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/紀元前479年","http://www.w3.org/2000/01/rdf-schema#label","紀元前479年"
"http://ja.dbpedia.org/resource/紀元前479年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前479年（きげんぜん479ねん）は、ローマ暦の年である。 当時は、「ウィブラヌスとルティルスが共和政ローマ執政官に就任した年」として知られていた（もしくは、それほど使われてはいないが、ローマ建国紀元275年）。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前479年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前479年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前479年"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageID",15544
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageRevisionID",87758447
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前551年"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子閭"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白公勝"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルドニオス"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬戌"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリステイデス_(将軍)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(春秋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前479年"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔カイ"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬王"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイオーティア"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景公_(宋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湣公_(陳)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサリア"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定公_(晋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(春秋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成侯_(蔡)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Persian_invasion.png"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懿徳天皇"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平公_(斉)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫差"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘公蒯聵"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニダス1世"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出公_(衛)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝公_(燕)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国紀元"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悼公_(秦)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声公_(鄭)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵王_(楚)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラタイアの戦い"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈諸梁"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア帝国"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(将軍)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀年法"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポティダイア"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀公_(魯)"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Persian_invasion.png?width=300"
"http://ja.dbpedia.org/resource/紀元前479年","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persian_invasion.png"
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/bc",1
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/世紀",5
"http://ja.dbpedia.org/resource/紀元前479年","http://ja.dbpedia.org/property/年代",400
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/abstract","紀元前479年（きげんぜん479ねん）は、ローマ暦の年である。 当時は、「ウィブラヌスとルティルスが共和政ローマ執政官に就任した年」として知られていた（もしくは、それほど使われてはいないが、ローマ建国紀元275年）。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前479年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前479年","http://dbpedia.org/ontology/wikiPageLength",2671
"http://ja.dbpedia.org/resource/紀元前479年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前479年?oldid=87758447&ns=0"
"http://ja.dbpedia.org/resource/紀元前479年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前479年"
"http://ja.dbpedia.org/resource/紀元前5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/紀元前6世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/老子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/荘公蒯聵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/荘公蒯聵","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.dbpedia.org/resource/衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前479年"
"http://ja.wikipedia.org/wiki/紀元前479年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前479年"
