"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:呉の皇帝","http://dbpedia.org/ontology/wikiPageID",2327331
"http://ja.dbpedia.org/resource/Template:呉の皇帝","http://dbpedia.org/ontology/wikiPageRevisionID",85798860
"http://ja.dbpedia.org/resource/Template:呉の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%5Cwrap"
"http://ja.dbpedia.org/resource/Template:呉の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:呉の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:呉の皇帝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:呉の皇帝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:呉の皇帝?oldid=85798860&ns=10"
"http://ja.dbpedia.org/resource/孫亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呉の皇帝"
"http://ja.dbpedia.org/resource/孫休","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呉の皇帝"
"http://ja.dbpedia.org/resource/孫権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呉の皇帝"
"http://ja.dbpedia.org/resource/孫皓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:呉の皇帝"
"http://wikidata.dbpedia.org/resource/Q15622735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:呉の皇帝"
"http://ja.dbpedia.org/resource/Template:呉_(三国)の皇帝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:呉の皇帝"
