"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://www.w3.org/2000/01/rdf-schema#label","1972年ミュンヘンオリンピックのモンゴル選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://www.w3.org/2000/01/rdf-schema#comment","1972年ミュンヘンオリンピックのモンゴル選手団（1972ねんミュンヘンオリンピックのモンゴルせんしゅだん）は、1972年8月26日から9月11日にかけて西ドイツのミュンヘンで開催された1972年ミュンヘンオリンピックのモンゴル選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のモンゴル"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのモンゴル選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年ミュンヘンオリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageID",3973759
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageRevisionID",85586517
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルジーン・バヤンムンフ"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
