"subject","predicate","object"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://www.w3.org/2000/01/rdf-schema#label","テンゲル・ドッグ"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://www.w3.org/2000/01/rdf-schema#comment","テンゲル・ドッグ（英：Tengger Dog）とは、インドネシアのジャワ島、テンゲル山地原産の犬種である。別名はジャワ・ディンゴ（英：Java Dingo）、ジャワ・ドッグ（英：Java Dog）。"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絶滅犬種"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageID",1819967
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageRevisionID",91660943
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエイヌ"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・クォック・リッジバック・ドッグ"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野生種"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニアン・シンギング・ドッグ"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テロミアン"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬の品種一覧"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンオオカミ"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭蓋骨"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンゲル"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絶滅犬種"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本犬"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニア"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ・リッジバック・ドッグ"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臀部"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ科"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロオオカミ"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖"
"http://ja.dbpedia.org/resource/テンゲル・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオカミ"
