"subject","predicate","object"
"http://ja.dbpedia.org/resource/成願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成願寺_(東近江市)"
"http://ja.dbpedia.org/resource/成願寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/成願寺_(東近江市)"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/2000/01/rdf-schema#label","成願寺 (東近江市)"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://www.w3.org/2000/01/rdf-schema#comment","成願寺（じょうがんじ）は、滋賀県東近江市小脇町にある天台宗の寺院。山号は赤神山。本尊は薬師如来。太郎坊大権現とも呼ばれる。太郎坊阿賀神社の参道にある。"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東近江市の建築物"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東近江市の歴史"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/成願寺_(東近江市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の寺"
