"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q158064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/1000人のチェロ・コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/アイアーシャーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/エルヴィン・クラウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/エルヴィン・クラウゼン","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/オットー・ハーン平和メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/オットー・ヴェディゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/ケビン・キューネルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://www.w3.org/2000/01/rdf-schema#label","シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://www.w3.org/2000/01/rdf-schema#comment","シュテーグリッツ＝ツェーレンドルフ区（シュテーグリッツ＝ツェーレンドルフく、ドイツ語: Bezirk Steglitz-Zehlendorf）はドイツの首都ベルリンの行政区である。区コードは06であり、人口は約31万人である。今日では高級住宅街として知られ、区内には7地区に区分されている。ベルリンの南西部に位置し、ブランデンブルク州の州都ポツダムと接している。"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022nbn"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bezirk_Steglitz-Zehlendorf"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの行政区"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://dbpedia.org/ontology/wikiPageID",1696838
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://dbpedia.org/ontology/wikiPageRevisionID",91954758
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
