"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://www.w3.org/2000/01/rdf-schema#label","Nadegata Instant Party"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://www.w3.org/2000/01/rdf-schema#comment","Nadegata Instant Party（ナデガタインスタントパーティ）は、日本のアーティストユニット。美術家の中崎透、とのの3名で構成される。正式名称は「Nadegata Instant Party(中崎透+山城大督+野田智子)」。2006年12月に結成された。各地で様々な人々にコミットし、参加者を巻き込みながらイベントやインスタレーションを展開。その場所・状況に最適な口実を創り上げ、それを実現していく中で口実が現実に変わっていくプロセスをストーリー化している。"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術家集団"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageID",3395888
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageRevisionID",89436256
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画産業"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都現代美術館"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城大督"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田隆之"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタレーション"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋井市"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力開閉所"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田智子"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートマネジャー"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートマネージャー"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川芸術劇場"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中崎透"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニット"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術家集団"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森公立大学国際芸術センター青森"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイホール"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミット"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回廊"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadegatainstantparty.org/"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOClimit"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://xmlns.com/foaf/0.1/homepage","http://www.nadegatainstantparty.org/"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/abstract","Nadegata Instant Party（ナデガタインスタントパーティ）は、日本のアーティストユニット。美術家の中崎透、とのの3名で構成される。正式名称は「Nadegata Instant Party(中崎透+山城大督+野田智子)」。2006年12月に結成された。各地で様々な人々にコミットし、参加者を巻き込みながらイベントやインスタレーションを展開。その場所・状況に最適な口実を創り上げ、それを実現していく中で口実が現実に変わっていくプロセスをストーリー化している。"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://dbpedia.org/ontology/wikiPageLength",4850
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Nadegata_Instant_Party?oldid=89436256&ns=0"
"http://ja.dbpedia.org/resource/Nadegata_Instant_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Nadegata_Instant_Party"
"http://ja.dbpedia.org/resource/中崎透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nadegata_Instant_Party"
"http://wikidata.dbpedia.org/resource/Q24862828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Nadegata_Instant_Party"
"http://ja.wikipedia.org/wiki/Nadegata_Instant_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Nadegata_Instant_Party"
