"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ニオール出身の人物"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://dbpedia.org/ontology/wikiPageID",3815231
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85419204
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドゥー＝セーヴル県出身の人物"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ニオール出身の人物"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ニオール出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニオール出身の人物?oldid=85419204&ns=14"
"http://ja.dbpedia.org/resource/アントナン・プルースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/アントナン・プルースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/アンリ＝ジョルジュ・クルーゾー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/アンリ＝ジョルジュ・クルーゾー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/エティエンヌ・カプエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/エティエンヌ・カプエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/エマニュエル・ルベッソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/エマニュエル・ルベッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/エレオノール・ドルブリューズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/エレオノール・ドルブリューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/サンティアゴ・デ・リニエルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/サンティアゴ・デ・リニエルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・マジョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/ジョセフ・マジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/ニコラス・ペトラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/ニコラス・ペトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/マティアス・エナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/マティアス・エナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/マントノン侯爵夫人フランソワーズ・ドービニェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://ja.dbpedia.org/resource/マントノン侯爵夫人フランソワーズ・ドービニェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
"http://wikidata.dbpedia.org/resource/Q8743900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニオール出身の人物"
