"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q200031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/アウグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/アウルス・ポストゥミウス・アルビヌス_(紀元前99年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/アラ・パキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/アンクス・マルキウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/アントニヌス・ピウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/インテルレクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/エゲリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/エゲリア_(ローマ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ガイウス・カルプルニウス・ピソ_(紀元前180年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ガイウス・カルプルニウス・ピソ_(紀元前67年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ガイウス・センプロニウス・トゥディタヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ガイウス・マルキウス・フィグルス_(紀元前162年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ガイウス・マルキウス・フィグルス_(紀元前64年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/クィントゥス・アエミリウス・バルブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/クィントゥス・カルプルニウス・ピソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/クィントゥス・ペティッリウス・スプリヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/クィントゥス・マルキウス・クリスプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/クィントゥス・マルキウス・ピリップス_(紀元前186年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/クィントゥス・マルキウス・レクス_(紀元前68年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/グナエウス・カルプルニウス・ピソ_(紀元前139年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/グナエウス・マルキウス・コリオラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/サビニ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ジャニコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/スキピオ・アエミリアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ティトゥス・タティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ティトゥス・マンリウス・トルクァトゥス_(紀元前235年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/テルミヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/トゥッルス・ホスティリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/トリブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/トロイのブルータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://www.w3.org/2000/01/rdf-schema#label","ヌマ・ポンピリウス"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://www.w3.org/2000/01/rdf-schema#comment","ヌマ・ポンピリウス（Numa Pompilius, 紀元前753年 - 紀元前673年）は、王政ローマにおける第2代の王（在位：紀元前715年- 紀元前673年）。この時代のローマは史料に乏しく、一般的には伝説上の存在だと考えられている人物である。戦争に次ぐ戦争でローマを拡大した初代王ロムルスとは異なり、42年におよぶ治世中に一度も戦争をせずに内政を充実させたとされている。後世皇帝アントニヌス・ピウスはヌマに比肩された。"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lnpl"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前673年没"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前8世紀生"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王政ローマの王"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageID",1761148
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageRevisionID",82158548
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーピテル"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピタゴラス"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラティーノ"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クゥイリーヌス"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国史"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテルレクス"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニヌス・ピウス"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス"
"http://ja.dbpedia.org/resource/ヌマ・ポンピリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前673年没"
