"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/2000/01/rdf-schema#label","DOCOMO シーソーメール〜SHE SAW MAIL〜"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://www.w3.org/2000/01/rdf-schema#comment","『DOCOMO シーソーメール～SHE SAW MAIL～』（ドコモ シーソーメール）は、TOKYO FMで放送されていたラジオドラマ番組。同局の開局40周年記念番組のひとつである。"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTドコモ一社提供番組"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:谷原章介"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの番組"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系のラジオドラマ"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの一社提供番組"
"http://ja.dbpedia.org/resource/DOCOMO_シーソーメール〜SHE_SAW_MAIL〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のラジオドラマ"
