"subject","predicate","object"
"http://ja.dbpedia.org/resource/Elgana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTビジネスソリューションズ"
"http://ja.dbpedia.org/resource/Elgana","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/NTTビジネスソリューションズ"
"http://ja.dbpedia.org/resource/NTTグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTビジネスソリューションズ"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/2000/01/rdf-schema#label","NTTビジネスソリューションズ"
"http://ja.dbpedia.org/resource/NTTビジネスソリューションズ","http://www.w3.org/2000/01/rdf-schema#comment","NTTビジネスソリューションズ株式会社（エヌ・ティ・ティ　ビジネスソリューションズ）は、西日本電信電話株式会社（NTT西日本）の100%出資子会社で、NTT西日本の地域会社及びその子会社を統合した会社。法人格としては株式会社NTT西日本-東海を継承している。 主に、NTT西日本のビジネスユーザに対する情報通信システムの提案、構築、サポート等業務を事業とする。"
