"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gill_Sans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/アンシャル体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/アンパサンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/インシュラー体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/カリグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング小文字体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://www.w3.org/2000/01/rdf-schema#label","カロリング小文字体"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://www.w3.org/2000/01/rdf-schema#comment","カロリング小文字体（カロリングこもじたい、英語: Carolingian minuscule）またはカロリング体とは、ヨーロッパにおける書法の標準として発達した書体である。これにより、ラテン文字を使用する異なる地域の識字階層の意志疎通が容易になった。カロリング小文字体は、西暦800年から1200年ごろにかけて、神聖ローマ帝国で使われた。コデックス、非キリスト教、キリスト教のテキストに使われ、カロリング・ルネサンスを通じてカロリング小文字体で教育書が書かれた。この書体はブラックレターに発展し使われなくなったが、イタリア・ルネサンスで復興され、近代の書体の基本になった。"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0lb"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラテン文字"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書法"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール大帝"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageID",2859415
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageRevisionID",88656007
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデックス"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア語"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンダ"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古英語"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇庁"
"http://ja.dbpedia.org/resource/カロリング小文字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文主義者"
