"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBCラジオ・チャリティー・ミュージックソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My"
"http://ja.dbpedia.org/resource/たけ団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My"
"http://ja.dbpedia.org/resource/My","http://www.w3.org/2000/01/rdf-schema#label","My"
"http://ja.dbpedia.org/resource/My","http://dbpedia.org/ontology/wikiPageID",158645
"http://ja.dbpedia.org/resource/My","http://dbpedia.org/ontology/wikiPageRevisionID",2313713
"http://ja.dbpedia.org/resource/My","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY"
"http://ja.dbpedia.org/resource/My","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MY"
"http://ja.dbpedia.org/resource/My","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/My"
"http://ja.dbpedia.org/resource/My","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/My","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/My?oldid=2313713&ns=0"
"http://ja.wikipedia.org/wiki/My","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/My"
