"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/三善村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/三善村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/上須戒村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/上須戒村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/久米村_(愛媛県喜多郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/千丈村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/南久米村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/南久米村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/喜多郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/大川村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/大川村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/大洲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/大洲町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/平野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://www.w3.org/2000/01/rdf-schema#label","平野村 (愛媛県)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://www.w3.org/2000/01/rdf-schema#comment","平野村（ひらのむら）は愛媛県喜多郡にあった村である。"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲市域の廃止市町村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:喜多郡"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西宇和郡"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageID",2056863
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageRevisionID",83002483
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大洲市域の廃止市町村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅田村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟津村_(愛媛県)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西宇和郡"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上須戒村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多郡"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予平野駅"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宇和郡"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南久米村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:喜多郡"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川村_(愛媛県)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲町"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止日","--09-01"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/新谷村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/粟津村_(愛媛県)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/柳沢村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上須戒村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/菅田村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/南久米村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大川村_(愛媛県)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/三善村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/大洲町"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/喜多郡"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/自治体名","平野村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/よみがな","ひらのむら"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/所在地","喜多郡平野村"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://ja.dbpedia.org/property/都道府県","愛媛県"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/abstract","平野村（ひらのむら）は愛媛県喜多郡にあった村である。"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://dbpedia.org/ontology/wikiPageLength",801
"http://ja.dbpedia.org/resource/平野村_(愛媛県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平野村_(愛媛県)?oldid=83002483&ns=0"
"http://ja.dbpedia.org/resource/愛媛県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/新谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/日本の合成地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/柳沢村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/柳沢村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/粟津村_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/粟津村_(愛媛県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/菅田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/菅田村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.dbpedia.org/resource/西宇和郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://wikidata.dbpedia.org/resource/Q11483682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
"http://ja.wikipedia.org/wiki/平野村_(愛媛県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平野村_(愛媛県)"
