"subject","predicate","object"
"http://ja.dbpedia.org/resource/今村ねずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー"
"http://ja.dbpedia.org/resource/八嶋智人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー"
"http://ja.dbpedia.org/resource/別府あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー"
"http://ja.dbpedia.org/resource/加藤夏希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー"
"http://ja.dbpedia.org/resource/大田沙也加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://www.w3.org/2000/01/rdf-schema#label","年忘れ青春アドベンチャー"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://www.w3.org/2000/01/rdf-schema#comment","年忘れ青春アドベンチャー (としわすれせいしゅんアドベンチャー) は、NHK-FMで放送されているラジオドラマ番組『青春アドベンチャー』（毎週月曜〜金曜 22:45-23:00）の年末特番で、「今年1年間を『おもしろ』『おかしく』振り返る」ラジオドラマ。作者は藤井青銅。"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したNHKのラジオ年末年始特番"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMのラジオドラマ"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageID",818505
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageRevisionID",92120267
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府あゆみ"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロイト音楽祭"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクチャー"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭真哉"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤夏希"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMのラジオドラマ"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿藤快"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷琴乃"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド夢工房"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春アドベンチャー"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾貴史"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東地宏樹"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地美香"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原征士"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田天球"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田爆"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風見しんご"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井青銅"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田紗矢香"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川範子"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原史奈"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふかわりょう"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤留奈"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMシアター"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特集オーディオドラマ"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原雅人"
"http://ja.dbpedia.org/resource/年忘れ青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江良潤"
