"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q858412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/2027","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/193","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1993","http://www.w3.org/2000/01/rdf-schema#label","1993"
"http://ja.dbpedia.org/resource/1993","http://www.w3.org/2000/01/rdf-schema#comment","1993（千九百九十三、一九九三、せんきゅうひゃくきゅうじゅうさん）は、自然数また整数において、1992の次で1994の前の数である。"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageID",971354
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageRevisionID",77542392
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Class_(音楽グループ)"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の日の1993"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非正則素数"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2027"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1993","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/1993","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/1993","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1993","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1993"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/abstract","1993（千九百九十三、一九九三、せんきゅうひゃくきゅうじゅうさん）は、自然数また整数において、1992の次で1994の前の数である。"
"http://ja.dbpedia.org/resource/1993","http://dbpedia.org/ontology/wikiPageLength",1482
"http://ja.dbpedia.org/resource/1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1993?oldid=77542392&ns=0"
"http://ja.dbpedia.org/resource/1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/まつり_(北島三郎の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/アーサー・レビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/イワン・アレクシーヴィチ・チャロタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/カラビニエーレ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/サンエー_(沖縄県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/ベッドかざりとほうき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/中田仁之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/国道388号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/国道418号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/横田めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/水森英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/渡邊圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/田中秀征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/MCMXCIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993"
"http://ja.dbpedia.org/resource/MCMXCIII","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1993"
"http://ja.wikipedia.org/wiki/1993","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1993"
