"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8190673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/四国旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板西駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/1972年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/2010年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/2020年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/あすたむらんど徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/あせび公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/うずしお_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/ゆめタウン徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/ゆめタウン徳島","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/ジェイアール四国バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/ジョガマル池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/ドアカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/ヤングウィークエンドカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/三本松駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/上板町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/中央谷川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/佐古駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/勝瑞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/十楽寺_(阿波市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/吉成駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/四国キヨスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/国立病院機構東徳島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/地蔵寺_(徳島県板野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/大坂谷川_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/大日寺_(徳島県板野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/安楽寺_(徳島県上板町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/岡上神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/引田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/徳島スポーツビレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/徳島バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/徳島工業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/徳島県立埋蔵文化財総合センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/徳島県道165号板野停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/愛染院_(徳島県板野町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/旧国名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/東光寺_(徳島県藍住町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野町歴史文化公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野町田園パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野町立板野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野町立板野西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野駅"
"http://ja.dbpedia.org/resource/板野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/板野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/板野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/板野駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
