"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76063646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万盛東駅_(北京市)"
"http://ja.dbpedia.org/resource/万盛東駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万盛東駅_(北京市)"
"http://ja.dbpedia.org/resource/万盛東駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/万盛東駅_(北京市)"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/2000/01/rdf-schema#label","万盛東駅 (北京市)"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://www.w3.org/2000/01/rdf-schema#comment","万盛東駅（ばんせいひがし-えき）は中華人民共和国北京市通州区に位置する北京地下鉄7号線の駅である。"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年開業の鉄道駅"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京市通州区の鉄道駅"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京地下鉄の駅"
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://dbpedia.org/ontology/wikiPageID",4041103
"http://ja.dbpedia.org/resource/万盛東駅_(北京市)","http://dbpedia.org/ontology/wikiPageRevisionID",92331194
