"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23936795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田顕三"
"http://ja.dbpedia.org/resource/吉田顕三","http://www.w3.org/2000/01/rdf-schema#label","吉田顕三"
"http://ja.dbpedia.org/resource/吉田顕三","http://www.w3.org/2000/01/rdf-schema#comment","吉田 顕三（よしだ けんぞう、嘉永元年4月8日（1848年5月10日） - 大正13年（1924年）3月1日）は、日本の衆議院議員（壬寅会→中正倶楽部）。海軍軍医大監。"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海軍軍医"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年生"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北清事変の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageID",3296521
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageRevisionID",87432295
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団の乱"
"http://ja.dbpedia.org/resource/吉田顕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
