"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1481626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/ISO_15924","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/ブラーフミー系文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://www.w3.org/2000/01/rdf-schema#label","レプチャ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://www.w3.org/2000/01/rdf-schema#comment","レプチャ文字(Lepcha script)またはロン文字(Róng script)とは、レプチャ人がレプチャ語を書くために用いているアブギダである。アブギダには珍しく、音節末の子音はダイアクリティカルマークとして書かれる。"
"http://ja.dbpedia.org/resource/レプチャ文字","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf373"
"http://ja.dbpedia.org/resource/レプチャ文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageID",2933319
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageRevisionID",86926862
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原シナイ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thikúng_Men_Salóng"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悉曇文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グプタ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニキア文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスパ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフミー文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ人"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lazóng.SVG"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッキム"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプチャ語"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブギダ"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Róng_manuscript.JPG"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/jglavy/asian.html"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209181644/http:/www.geocities.com/jglavy/asian.html"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U1C00.pdf"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reocities.com/jglavy/asian.html"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omniglot.com/writing/lepcha.htm"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://software.sil.org/doulos/"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Writing_system"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Note"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref_label"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/sisters","http://ja.dbpedia.org/resource/パスパ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/iso","Lepc"
"http://ja.dbpedia.org/resource/レプチャ文字","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Róng_manuscript.jpg?width=300"
"http://ja.dbpedia.org/resource/レプチャ文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazóng.svg"
"http://ja.dbpedia.org/resource/レプチャ文字","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Róng_manuscript.jpg"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/unicode","https://www.unicode.org/charts/PDF/U1C00.pdf"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/children","Limbu"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/fam","アラム文字 [a]"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/フェニキア文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/チベット文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/原シナイ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ブラーフミー文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/グプタ文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/悉曇文字"
"http://ja.dbpedia.org/resource/レプチャ文字","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/レプチャ語"
