"subject","predicate","object"
"http://ja.dbpedia.org/resource/Voyager_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空大地"
"http://ja.dbpedia.org/resource/大空大地","http://www.w3.org/2000/01/rdf-schema#label","大空大地"
"http://ja.dbpedia.org/resource/大空大地","http://dbpedia.org/ontology/wikiPageID",3295349
"http://ja.dbpedia.org/resource/大空大地","http://dbpedia.org/ontology/wikiPageRevisionID",57132965
"http://ja.dbpedia.org/resource/大空大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンX"
"http://ja.dbpedia.org/resource/大空大地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルトラマンX"
"http://ja.dbpedia.org/resource/大空大地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大空大地"
"http://ja.dbpedia.org/resource/大空大地","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/大空大地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大空大地?oldid=57132965&ns=0"
"http://ja.wikipedia.org/wiki/大空大地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大空大地"
