"subject","predicate","object"
"http://ja.dbpedia.org/resource/巫俗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮寺"
"http://ja.dbpedia.org/resource/日本の神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮寺"
"http://ja.dbpedia.org/resource/朝鮮の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮寺"
"http://ja.dbpedia.org/resource/朝鮮寺","http://www.w3.org/2000/01/rdf-schema#label","朝鮮寺"
"http://ja.dbpedia.org/resource/朝鮮寺","http://www.w3.org/2000/01/rdf-schema#comment","朝鮮寺（ちょうせんでら）とは、おもに在日韓国・朝鮮人ら、特にその婦人層において信仰されている寺院の通称。多くの朝鮮寺は生駒山麓周辺に集中している。この名称は研究者らによって便宜的に付与されているものであり、当該の寺院およびその信者はこの名称を用いていない。 近年、韓寺と呼ぼうと呼びかける動きもあり、呼称が混在しているが両者は同じものを指している。"
"http://ja.dbpedia.org/resource/朝鮮寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の仏教"
"http://ja.dbpedia.org/resource/朝鮮寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/朝鮮寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageID",1075716
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageRevisionID",90367917
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫俗"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雄殿"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海神"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷仏教"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッ"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴川谷"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祠"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮の仏教"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻子谷"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の仏教"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星神"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーマニズム"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポサル"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒山"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現世信仰"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三聖閣"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供物"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東市"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条畷市"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝山寺"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七星堂"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗神社"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賽神場"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイバックマシン"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDF"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/額田谷"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節分"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹渓宗"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行場"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏生会"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬至"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賽神"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山神"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204045353/http:/www.asahi.com/kansai/fuukei2/OSK200604220016.html"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514173812/http:/knuckles.jp/i/the_hardcore_/cat16/post_216.php"
"http://ja.dbpedia.org/resource/朝鮮寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161014232455/http:/www.ur-plaza.osaka-cu.ac.jp/wp1/wp-content/uploads/2016/06/GCOE_Report18.pdf"
"http://ja.dbpedia.org/resource/朝鮮寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-stub"
"http://ja.dbpedia.org/resource/朝鮮寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮寺"
