"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月30日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/1633年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/1662年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/Fate/Grand_Orderの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/MESSIAH_-異聞・天草四郎-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/SHIROH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/陸奥間違い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://wikidata.dbpedia.org/resource/Q6788056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/3月16日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/3月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/6月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/越後長岡藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/出頭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/ライバル日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/三河中島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/三波伸介_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/三芳野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/上新河岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/下野山川藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/並木_(川越市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/中丸忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/中山仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/中山昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/中村彰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/中根正盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/丹波哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/久永重勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/井上正就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/京の大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/人間臨終図巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/仙石久勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/伊奈町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/伊木忠貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/伊豆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/伊賀の影丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/佐藤貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/保科正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/先人たちの底力_知恵泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/出島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/前田利常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/剣樹抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/加藤正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/勝田久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/勝田竹翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/勝部演之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/北郷久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/十_〜忍法魔界転生〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/十兵衛暗殺剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/升毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/南常盤台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/南田島_(川越市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/取次_(歴史学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/取次の老中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/古市場_(川越市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/古河藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/右門捕物帖_南蛮鮫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/吉良義央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/名将言行録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/和光市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/喜連川騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/国広富之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/土井利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/土井利隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/土浦藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/坂上尊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/埼玉県の記念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/埼玉県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/堀田正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/堀田正盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/堀田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/増田長盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/壬生藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/外道忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大出俊_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大口信賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大口信賢","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大口清秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大口清行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大奥_(1968年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大奥_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大奥_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大奥〜誕生［有功・家光篇］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大御所_(江戸時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大河内一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大河内久綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大河内正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大河内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大河内重綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/大野瑞男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/天下の伊賀越_暁の血戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/天下の副将軍水戸光圀_徳川御三家の激闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/天下騒乱〜徳川三代の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/太田資宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/女忍かげろう組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/姦の忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/宇都宮藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/安井昌二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/安井算哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/安松金右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/寛文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/寛永の遺老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/寛永風雲録_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/實川延一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/寺尾_(川越市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/将軍家光忍び旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/小姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/小川隆_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/小平市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/小江戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/山崎家治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/山本一輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/山王神社_(長崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/山田右衛門作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/山田純大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/島原の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/島原藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
"http://ja.dbpedia.org/resource/川越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信綱"
