"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビーエスアイ","http://www.w3.org/2000/01/rdf-schema#label","ビーエスアイ"
"http://ja.dbpedia.org/resource/ビーエスアイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbhcj"
"http://ja.dbpedia.org/resource/ビーエスアイ","http://dbpedia.org/ontology/wikiPageID",596990
"http://ja.dbpedia.org/resource/ビーエスアイ","http://dbpedia.org/ontology/wikiPageRevisionID",25154079
"http://ja.dbpedia.org/resource/ビーエスアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/ビーエスアイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/ビーエスアイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビーエスアイ"
"http://ja.dbpedia.org/resource/ビーエスアイ","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/ビーエスアイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビーエスアイ?oldid=25154079&ns=0"
"http://ja.wikipedia.org/wiki/ビーエスアイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビーエスアイ"
