"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩本弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の弾痕"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://www.w3.org/2000/01/rdf-schema#label","暗黒街の弾痕"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageID",2942556
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageRevisionID",50914945
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本喜八"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ラング"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の弾痕_(1937年の映画)"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒街の弾痕_(1961年の映画)"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/暗黒街の弾痕_(1937年の映画)"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/暗黒街の弾痕_(1961年の映画)"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://dbpedia.org/ontology/wikiPageLength",184
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/暗黒街の弾痕?oldid=50914945&ns=0"
"http://ja.dbpedia.org/resource/暗黒街の弾痕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/暗黒街の弾痕"
"http://wikidata.dbpedia.org/resource/Q16277158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗黒街の弾痕"
"http://ja.wikipedia.org/wiki/暗黒街の弾痕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/暗黒街の弾痕"
