"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18700752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/入来院重高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/大通寺_(南九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/島津義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/肝付氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/頴娃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/頴娃久虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/頴娃久虎","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/頴娃久音"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/2000/01/rdf-schema#label","頴娃久音"
"http://ja.dbpedia.org/resource/頴娃久音","http://www.w3.org/2000/01/rdf-schema#comment","頴娃 久音（えい ひさぶえ）は、安土桃山時代の武将。島津氏の家臣。頴娃氏8代当主。 頴娃氏は肝付氏の庶流。肝付氏11代・の子・が頴娃を名乗ったことから始まる。 天正11年（1583年）、頴娃久虎の嫡男として誕生する。天正15年（1587年）、久音が5歳のときに父が死去した。父・久虎は、久音が生まれる前に伊集院忠棟の子・千寿丸（詳細不明）を自らの養子とする約束をしていたが、久音が生まれたため反故にしており、忠棟がこれを主君・島津義久に讒訴したことから、久虎の死後に頴娃（現・鹿児島県南九州市）・指宿・山川（以上、現・鹿児島県指宿市）の三箇所が召し上げられた。 天正16年（1588年）、久音には新恩地として谷山（現・鹿児島市）のうち30町が与えられ、文禄2年（1593年）には伊集院のうち西俣（現在の鹿児島市西俣町）の地が与えられた。 慶長2年（1597年）、慶長の役に従軍し渡鮮していた折、島津義弘より無事に帰国を果たした際は本領である頴娃を返還する旨を約束されていたが、翌年に朝鮮にて病死した。享年16。 名跡は島津義虎の五男・忠富（後に頴娃久秀、更に入来院重高）が継いだ。"
"http://ja.dbpedia.org/resource/頴娃久音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1583年生"
"http://ja.dbpedia.org/resource/頴娃久音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1598年没"
"http://ja.dbpedia.org/resource/頴娃久音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:頴娃氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/頴娃久音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageID",3107303
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageRevisionID",69027340
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿市"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本藩人物誌"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川町_(鹿児島県)"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西俣町"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州市"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃兼政"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義弘"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義虎"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼元"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日_(旧暦)"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入来院重高"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1583年生"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷山市"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃久虎"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頴娃町"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1583年"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1588年"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相原氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院忠棟"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1598年没"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:頴娃氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/頴娃久音","http://xmlns.com/foaf/0.1/name","頴娃久音"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/alias","袈裟寿（幼名）→久音"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/alias","一栄宗麟居士"
"http://ja.dbpedia.org/resource/頴娃久音","http://dbpedia.org/ontology/alias","通称：弥三郎"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/頴娃氏"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/父母","父：頴娃久虎、母：相原氏娘"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/生誕","天正11年（1583年）"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/戒名","一栄宗麟居士"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/改名","袈裟寿（幼名）→久音"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/別名","通称：弥三郎"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/死没","--10-08"
"http://ja.dbpedia.org/resource/頴娃久音","http://ja.dbpedia.org/property/氏名","頴娃久音"
