"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふじさんミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山信仰"
"http://ja.dbpedia.org/resource/千居遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山信仰"
"http://ja.dbpedia.org/resource/富士宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山信仰"
"http://ja.dbpedia.org/resource/村山修験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山信仰"
"http://ja.dbpedia.org/resource/興津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山信仰"
"http://ja.dbpedia.org/resource/富士山信仰","http://www.w3.org/2000/01/rdf-schema#label","富士山信仰"
"http://ja.dbpedia.org/resource/富士山信仰","http://dbpedia.org/ontology/wikiPageID",2089836
"http://ja.dbpedia.org/resource/富士山信仰","http://dbpedia.org/ontology/wikiPageRevisionID",32110659
"http://ja.dbpedia.org/resource/富士山信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士信仰"
"http://ja.dbpedia.org/resource/富士山信仰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富士信仰"
"http://ja.dbpedia.org/resource/富士山信仰","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/富士山信仰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士山信仰?oldid=32110659&ns=0"
"http://ja.dbpedia.org/resource/富士山信仰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士山信仰"
"http://ja.wikipedia.org/wiki/富士山信仰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士山信仰"
