"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKLO"
"http://ja.dbpedia.org/resource/5lack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKLO"
"http://ja.dbpedia.org/resource/ACE_COOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKLO"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/2000/01/rdf-schema#label","AKLO"
"http://ja.dbpedia.org/resource/AKLO","http://www.w3.org/2000/01/rdf-schema#comment","AKLO（アクロ）は、日本出身のヒップホップMC。本名、年齢、生年月日は非公開である。東京都生まれ。ONE YEAR WAR MUSIC / LEXINGTON CO., LTD 所属。"
"http://ja.dbpedia.org/resource/AKLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/AKLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰国子女"
"http://ja.dbpedia.org/resource/AKLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/AKLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/AKLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トイズファクトリーのアーティスト"
"http://ja.dbpedia.org/resource/AKLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/AKLO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageID",2520747
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageRevisionID",91811370
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップスタア誕生!"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KLOOZ"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼田テフロン"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTV_Video_Music_Awards_Japan"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kダブシャイン"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたまスーパーアリーナ"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ノ宮ピロティホール"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BACHLOGIC"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mummy-D"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K_DUB_SHINE"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-VOKAL"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLUB_QUATTRO"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alvin_Risk"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAY'ED"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYKEY"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/InterFM"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crystal_Kay"
