"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ヘルツシュプルング・ラッセル図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:NBA_labeled_map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:NFL_labeled_map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Colombia_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Earth_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:European_Union_Labelled_Map_(blue)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:European_Union_Labelled_Map_(brown)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Homs_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Idlib_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Image_label_end","http://dbpedia.org/ontology/wikiPageID",1080386
"http://ja.dbpedia.org/resource/Template:Image_label_end","http://dbpedia.org/ontology/wikiPageRevisionID",70783106
"http://ja.dbpedia.org/resource/Template:Image_label_end","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Image_label_end","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Image_label_end?oldid=70783106&ns=10"
"http://ja.dbpedia.org/resource/Template:Imagemap_Malé","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Infobox_maritime_flag","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Iran_Ethnic_Groups_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Italy_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:MLB_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:MLB_Stadiums_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Memphis_image_map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:NHL_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
"http://ja.dbpedia.org/resource/Template:Novi_Sad_Labelled_Map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Image_label_end"
