"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2109975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://www.w3.org/2000/01/rdf-schema#label","プリメーラ・ディビシオン (アルゼンチン)1961"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://www.w3.org/2000/01/rdf-schema#comment","プリメーラ・ディビシオン1961は、アルゼンチンのプロサッカーリーグ1部として第31シーズン目のプリメーラ・ディビシオンである。アルゼンチンサッカー協会の運営で行われた。"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリメーラ・ディビシオン_(アルゼンチン)"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のサッカー"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のアルゼンチン"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageID",4591879
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageRevisionID",89539240
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリメーラ・ディビシオン_(アルゼンチン)"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のサッカー"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ・デ・ヒムナシア・イ・エスグリマ・ラ・プラタ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAアルヘンティノス・ジュニアーズ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・アルティメ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・リベルタドーレス1962"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ・ヴァレンチン"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAロサリオ・セントラル"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAラヌース"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAリーベル・プレート"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAベレス・サルスフィエルド"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシン・クルブ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチンのサッカー"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1962"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボカ・ジュニアーズ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAサン・ロレンソ・デ・アルマグロ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1960"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャカリタ・ジュニアーズ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・サンフィリッポ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・フランシスコ・バジョ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルブ・フェロ・カリル・オエステ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストゥディアンテス・デ・ラ・プラタ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAインデペンディエンテ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAロス・アンデス"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のアルゼンチン"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAウラカン"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・カルロス・ラジャーナ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAアトランタ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューウェルズ・オールドボーイズ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチンサッカー協会"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/arg61.html"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_league_season"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリメーラ・ディビシオン_(アルゼンチン)のシーズン"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_equipo_1961.jpg?width=300"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_equipo_1961.jpg"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/caption","優勝したラシン・クルブ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/competition","プリメーラ・ディビシオン"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/leagueTopscorer",""
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/leagueTopscorer","ホセ・サンフィリッポ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/nextseason",1962
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/prevseason",1960
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/season",1961
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/winners","http://ja.dbpedia.org/resource/ラシン・クルブ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/winners",""
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/continentalcup","http://ja.dbpedia.org/resource/コパ・リベルタドーレス1962"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/continentalcup1Qualifiers","http://ja.dbpedia.org/resource/ラシン・クルブ"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://ja.dbpedia.org/property/continentalcup2Qualifiers","..."
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/abstract","プリメーラ・ディビシオン1961は、アルゼンチンのプロサッカーリーグ1部として第31シーズン目のプリメーラ・ディビシオンである。アルゼンチンサッカー協会の運営で行われた。"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://dbpedia.org/ontology/wikiPageLength",6218
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリメーラ・ディビシオン_(アルゼンチン)1961?oldid=89539240&ns=0"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリメーラ・ディビシオン_(アルゼンチン)1961"
"http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961"
"http://ja.dbpedia.org/resource/ラシン・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961"
"http://ja.wikipedia.org/wiki/プリメーラ・ディビシオン_(アルゼンチン)1961","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリメーラ・ディビシオン_(アルゼンチン)1961"
